operation;id;type;gloss;lemma;weight;freq;parent;link ;domain1;domain2;userkey;uservalue
ADDSYN;6001287;NOU;A cryptocurrency;IXT,IXT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001288;NOU;A cryptocurrency;Blue Whale EXchange,BWX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001289;NOU;A cryptocurrency;Team Vitality Fan Token,VIT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001290;NOU;A cryptocurrency;AudioCoin,ADC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001291;NOU;A cryptocurrency;Kangal,KANGAL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001292;NOU;A cryptocurrency;Actinium,ACM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001293;NOU;A cryptocurrency;Dether,DTH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001294;NOU;A cryptocurrency;SonoCoin,SONO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001295;NOU;A cryptocurrency;SONM (BEP-20),SNM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001296;NOU;A cryptocurrency;ExclusiveCoin,EXCL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001297;NOU;A cryptocurrency;İstanbul Başakşehir Fan Token,IBFK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001298;NOU;A cryptocurrency;GamyFi Platform,GFX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001299;NOU;A cryptocurrency;Hertz Network,HTZ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001300;NOU;A cryptocurrency;reflect.finance,RFI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001301;NOU;A cryptocurrency;Crypton,CRP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001302;NOU;A cryptocurrency;ZumCoin,ZUM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001303;NOU;A cryptocurrency;ATN,ATN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001304;NOU;A cryptocurrency;DFSocial Gaming,DFSOCIAL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001305;NOU;A cryptocurrency;LUXCoin,LUX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001306;NOU;A cryptocurrency;0xcert,ZXC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001307;NOU;A cryptocurrency;ZENZO,ZNZ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001308;NOU;A cryptocurrency;IntelliShare,INE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001309;NOU;A cryptocurrency;Azbit,AZ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001310;NOU;A cryptocurrency;2local,2LC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001311;NOU;A cryptocurrency;Zen Protocol,ZP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001312;NOU;A cryptocurrency;Snetwork,SNET;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001313;NOU;A cryptocurrency;Banca,BANCA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001314;NOU;A cryptocurrency;FlypMe,FYP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001315;NOU;A cryptocurrency;CoinUs,CNUS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001316;NOU;A cryptocurrency;AstroTools,ASTRO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001317;NOU;A cryptocurrency;Digital Insurance Token,DIT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001318;NOU;A cryptocurrency;Libertas Token,LIBERTAS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001319;NOU;A cryptocurrency;Insula,ISLA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001320;NOU;A cryptocurrency;Royale Finance,ROYA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001321;NOU;A cryptocurrency;BlitzPick,XBP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001322;NOU;A cryptocurrency;NativeCoin,N8V;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001323;NOU;A cryptocurrency;Power Index Pool Token,PIPT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001324;NOU;A cryptocurrency;Origin Sport,ORS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001325;NOU;A cryptocurrency;iEthereum,IETH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001326;NOU;A cryptocurrency;Azuki,AZUKI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001327;NOU;A cryptocurrency;Curio,CUR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001328;NOU;A cryptocurrency;SingularDTV,SNGLS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001329;NOU;A cryptocurrency;Kuverit,KUV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001330;NOU;A cryptocurrency;SmileyCoin,SMLY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001331;NOU;A cryptocurrency;Paybswap,PAYB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001332;NOU;A cryptocurrency;Add.xyz,ADD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001333;NOU;A cryptocurrency;TouchCon,TOC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001334;NOU;A cryptocurrency;Ethverse,ETHV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001335;NOU;A cryptocurrency;NFTify,N1;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001336;NOU;A cryptocurrency;Golos Blockchain,GLS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001337;NOU;A cryptocurrency;Typhoon Network,TYPH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001338;NOU;A cryptocurrency;Edgeless,EDG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001339;NOU;A cryptocurrency;8PAY,8PAY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001340;NOU;A cryptocurrency;Lethean,LTHN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001341;NOU;A cryptocurrency;Playkey,PKT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001342;NOU;A cryptocurrency;SophiaTX,SPHTX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001343;NOU;A cryptocurrency;ByteNext,BNU;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001344;NOU;A cryptocurrency;PiplCoin,PIPL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001345;NOU;A cryptocurrency;HOQU,HQX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001346;NOU;A cryptocurrency;CryptoBonusMiles,CBM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001347;NOU;A cryptocurrency;Masari,MSR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001348;NOU;A cryptocurrency;Team Heretics Fan Token,TH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001349;NOU;A cryptocurrency;Fluity,FLTY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001350;NOU;A cryptocurrency;DACSEE,DACS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001351;NOU;A cryptocurrency;Arbidex,ABX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001352;NOU;A cryptocurrency;MintMe.com Coin,MINTME;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001353;NOU;A cryptocurrency;DeHive,DHV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001354;NOU;A cryptocurrency;FansTime,FTI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001355;NOU;A cryptocurrency;Spaceswap MILK2,MILK2;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001356;NOU;A cryptocurrency;Manna,MANNA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001357;NOU;A cryptocurrency;WeTrust,TRST;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001358;NOU;A cryptocurrency;LunchMoney,LMY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001359;NOU;A cryptocurrency;Matryx,MTX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001360;NOU;A cryptocurrency;PetroDollar,XPD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001361;NOU;A cryptocurrency;Bottos,BTO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001362;NOU;A cryptocurrency;Smartshare,SSP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001363;NOU;A cryptocurrency;GoldenPyrex,GPYX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001364;NOU;A cryptocurrency;QUINADS,QUIN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001365;NOU;A cryptocurrency;ETHERLAND,ELAND;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001366;NOU;A cryptocurrency;KIMCHI.finance,KIMCHI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001367;NOU;A cryptocurrency;BITTO,BITTO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001368;NOU;A cryptocurrency;DoYourTip,DYT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001369;NOU;A cryptocurrency;Stox,STX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001370;NOU;A cryptocurrency;VikkyToken,VIKKY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001371;NOU;A cryptocurrency;POLKARARE,PRARE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001372;NOU;A cryptocurrency;TigerCash,TCH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001373;NOU;A cryptocurrency;Lightstreams,PHT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001374;NOU;A cryptocurrency;Ink Protocol,XNK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001375;NOU;A cryptocurrency;QANplatform,QANX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001376;NOU;A cryptocurrency;Primalbase Token,PBT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001377;NOU;A cryptocurrency;Sharpay,S;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001378;NOU;A cryptocurrency;DomRaider,DRT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001379;NOU;A cryptocurrency;Qwertycoin,QWC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001380;NOU;A cryptocurrency;Moneynet,MNC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001381;NOU;A cryptocurrency;renDOGE,RENDOGE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001382;NOU;A cryptocurrency;STK,STK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001383;NOU;A cryptocurrency;Zero Utility Token,ZUT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001384;NOU;A cryptocurrency;SHPING,SHPING;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001385;NOU;A cryptocurrency;8X8 PROTOCOL,EXE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001386;NOU;A cryptocurrency;Ethereum Stake,ETHYS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001387;NOU;A cryptocurrency;LYNC Network,LYNC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001388;NOU;A cryptocurrency;BITTUP,BTU;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001389;NOU;A cryptocurrency;ACoconut,AC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001390;NOU;A cryptocurrency;TOKPIE,TKP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001391;NOU;A cryptocurrency;MotaCoin,MOTA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001392;NOU;A cryptocurrency;SIBCoin,SIB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001393;NOU;A cryptocurrency;Arqma,ARQ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001394;NOU;A cryptocurrency;IHT Real Estate Protocol,IHT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001395;NOU;A cryptocurrency;Internet of People,IOP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001396;NOU;A cryptocurrency;OneRoot Network,RNT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001397;NOU;A cryptocurrency;FUD.finance,FUD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001398;NOU;A cryptocurrency;Debitum,DEB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001399;NOU;A cryptocurrency;Electrify.Asia,ELEC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001400;NOU;A cryptocurrency;Kuende,KUE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001401;NOU;A cryptocurrency;Po.et,POE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001402;NOU;A cryptocurrency;Bobo Cash,BOBO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001403;NOU;A cryptocurrency;Eureka Coin,ERK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001404;NOU;A cryptocurrency;GlobalBoost-Y,BSTY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001405;NOU;A cryptocurrency;BlueCoin,BLU;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001406;NOU;A cryptocurrency;HashBX,HBX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001407;NOU;A cryptocurrency;Rate3,RTE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001408;NOU;A cryptocurrency;NeoWorld Cash,NASH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001409;NOU;A cryptocurrency;MEET.ONE,MEETONE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001410;NOU;A cryptocurrency;Yearn Secure,YSEC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001411;NOU;A cryptocurrency;Xiotri,XIOT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001412;NOU;A cryptocurrency;uPlexa,UPX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001413;NOU;A cryptocurrency;CoinFi,COFI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001414;NOU;A cryptocurrency;EchoLink,EKO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001415;NOU;A cryptocurrency;Pakcoin,PAK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001416;NOU;A cryptocurrency;extraDNA,XDNA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001417;NOU;A cryptocurrency;CryptoAds Marketplace,CRAD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001418;NOU;A cryptocurrency;Decentralized Machine Learning,DML;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001419;NOU;A cryptocurrency;OracleChain,OCT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001420;NOU;A cryptocurrency;Ethereum Yield,ETHY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001421;NOU;A cryptocurrency;1Million Token,1MT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001422;NOU;A cryptocurrency;PTON,PTON;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001423;NOU;A cryptocurrency;Asch,XAS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001424;NOU;A cryptocurrency;Winco,WCO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001425;NOU;A cryptocurrency;Kommunitas,KOM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001426;NOU;A cryptocurrency;Wrapped Basic CryptoKitties,WCK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001427;NOU;A cryptocurrency;NuShares,NSR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001428;NOU;A cryptocurrency;Qbao,QBT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001429;NOU;A cryptocurrency;CoinDeal Token,CDL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001430;NOU;A cryptocurrency;Rublix,RBLX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001431;NOU;A cryptocurrency;SPINDLE,SPD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001432;NOU;A cryptocurrency;Bitstar,BITS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001433;NOU;A cryptocurrency;Phoneum,PHT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001434;NOU;A cryptocurrency;CREA,CREA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001435;NOU;A cryptocurrency;Sether,SETH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001436;NOU;A cryptocurrency;Motocoin,MOTO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001437;NOU;A cryptocurrency;Zennies,ZENI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001438;NOU;A cryptocurrency;MIB Coin,MIB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001439;NOU;A cryptocurrency;Project Inverse,XIV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001440;NOU;A cryptocurrency;Fyooz,FYZ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001441;NOU;A cryptocurrency;DecentBet,DBET;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001442;NOU;A cryptocurrency;DEJAVE,DJV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001443;NOU;A cryptocurrency;ZPER,ZPR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001444;NOU;A cryptocurrency;FLIP,FLP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001445;NOU;A cryptocurrency;Crypto Sports,CSPN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001446;NOU;A cryptocurrency;Earnbase,ENB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001447;NOU;A cryptocurrency;ATLANT,ATL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001448;NOU;A cryptocurrency;x42 Protocol,X42;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001449;NOU;A cryptocurrency;EventChain,EVC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001450;NOU;A cryptocurrency;Iridium,IRD;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001451;NOU;A cryptocurrency;Novara Calcio Fan Token,NOV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001452;NOU;A cryptocurrency;Pylon Network,PYLNT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001453;NOU;A cryptocurrency;Tendies,TEND;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001454;NOU;A cryptocurrency;Sportcash One,SCONEX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001455;NOU;A cryptocurrency;Blockmason Credit Protocol,BCPT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001456;NOU;A cryptocurrency;Maxcoin,MAX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001457;NOU;A cryptocurrency;Ritocoin,RITO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001458;NOU;A cryptocurrency;Keep4r,KP4R;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001459;NOU;A cryptocurrency;Modern Investment Coin,MODIC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001460;NOU;A cryptocurrency;FuzeX,FXT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001461;NOU;A cryptocurrency;Friendz,FDZ;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001462;NOU;A cryptocurrency;BiblePay,BBP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001463;NOU;A cryptocurrency;Zeepin,ZPT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001464;NOU;A cryptocurrency;Kobocoin,KOBO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001465;NOU;A cryptocurrency;Zetacoin,ZET;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001466;NOU;A cryptocurrency;Advanced Technology Coin,ARC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001467;NOU;A cryptocurrency;PengolinCoin,PGO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001468;NOU;A cryptocurrency;RMPL,RMPL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001469;NOU;A cryptocurrency;HyperExchange,HX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001470;NOU;A cryptocurrency;Widercoin,WDR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001471;NOU;A cryptocurrency;Membrana,MBN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001472;NOU;A cryptocurrency;Bitgesell,BGL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001473;NOU;A cryptocurrency;Shadow Token,SHDW;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001474;NOU;A cryptocurrency;Alpha Token,A;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001475;NOU;A cryptocurrency;Hyperion,HYN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001476;NOU;A cryptocurrency;The Corgi of PolkaBridge,CORGIB;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001477;NOU;A cryptocurrency;GoldMint,MNTP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001478;NOU;A cryptocurrency;Synergy,SNRG;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001479;NOU;A cryptocurrency;HelloGold,HGT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001480;NOU;A cryptocurrency;PluraCoin,PLURA;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001481;NOU;A cryptocurrency;MODEL-X-coin,MODX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001482;NOU;A cryptocurrency;EDC Blockchain,EDC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001483;NOU;A cryptocurrency;fyeth.finance,YETH;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001484;NOU;A cryptocurrency;Spectre.ai Utility Token,SXUT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001485;NOU;A cryptocurrency;ChronoBase,TIK;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001486;NOU;A cryptocurrency;Netko,NETKO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001487;NOU;A cryptocurrency;ICE ROCK MINING,ROCK2;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001488;NOU;A cryptocurrency;Lunyr,LUN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001489;NOU;A cryptocurrency;Cubiex,CBIX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001490;NOU;A cryptocurrency;Renewable Electronic Energy Coin,REEC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001491;NOU;A cryptocurrency;nYFI,N0031;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001492;NOU;A cryptocurrency;MesChain,MES;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001493;NOU;A cryptocurrency;xBTC,xBTC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001494;NOU;A cryptocurrency;DeFinition,DZI;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001495;NOU;A cryptocurrency;MetaMorph,METM;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001496;NOU;A cryptocurrency;Elysian,ELY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001497;NOU;A cryptocurrency;Yocoin,YOC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001498;NOU;A cryptocurrency;Ubricoin,UBN;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001499;NOU;A cryptocurrency;Megacoin,MEC;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001500;NOU;A cryptocurrency;Xion Finance,XGT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001501;NOU;A cryptocurrency;Solaris,XLR;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001502;NOU;A cryptocurrency;Yap Stone,YAP;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001503;NOU;A cryptocurrency;Savix,SVX;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001504;NOU;A cryptocurrency;EveryCoin,EVY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001505;NOU;A cryptocurrency;Swarm City,SWT;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001506;NOU;A cryptocurrency;Bounty0x,BNTY;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001507;NOU;A cryptocurrency;BSCView,BSCV;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001508;NOU;A cryptocurrency;VouchForMe,IPL;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001509;NOU;A cryptocurrency;Escroco Emerald,ESCE;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001510;NOU;A cryptocurrency;Ormeus Coin,ORMEUS;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001511;NOU;A cryptocurrency;Decentralized Crypto Token,DCTO;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001512;NOU;A cryptocurrency;PoSW Coin,POSW;;1;113479982;supernomen/subnomen;finance;the economy;;
ADDSYN;6001513;NOU;A cryptocurrency;2GIVE,2GIVE;;1;113479982;supernomen/subnomen;finance;the economy;;
